Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","23598,58",08/02/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","3984,38",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2,76",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","4,48",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","25,17",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","37,21",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","49,96",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","59,48",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","61,94",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","63,34",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","68,15",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","71,55",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","84,89",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","111,98",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","123,72",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","131,61",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","135,05",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","160,89",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","166,88",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","181,77",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","183,24",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","196,88",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","205,58",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","225,7",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","228,02",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","247,64",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","255,44",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","300,41",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","303,5",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","305,12",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","368,22",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","369,62",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","398,94",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","402,59",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","531,44",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","575,39",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","613,73",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","613,73",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","682,08",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","773,54",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","887,28",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","888,82",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","920,51",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","967,44",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2065,87",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2089,49",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","2177,88",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","3007,54",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","7,31",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","112,07",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","117,51",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","359,72",08/02/2018,26/03/2019
"ENEL ENERGIA SPA","Acquisto di beni e servizi","468,11",08/02/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","23598,58",20/02/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","1814,12",20/02/2018,26/03/2019
"ALJ' SALVATORE","Acquisto di beni e servizi",309,21/02/2018,26/03/2019
"ALJ' SALVATORE","Acquisto di beni e servizi","396,21",21/02/2018,26/03/2019
"CO.E.ME. S.R.L.","Acquisto di beni e servizi",4880,23/02/2018,26/03/2019
"HOMELIFE SOCIETA' COOPERATIVA SOCIALE","Trasferimenti correnti","-6381,29",09/03/2018,26/03/2019
