"Breve descrizione del procedimento con indicazione dei riferimenti normativi utili","Unit&agrave; organizzativa responsabile dell'istruttoria","Ufficio competente","Responsabile dell'ufficio competente","Procedimenti silenzio-assenso","Informazioni procedimenti in corso","Data pubblicazione"
"Cancellazione anagrafica per irreperibilità
D.P.R. 223/89 art. 11","Area Servizi Demografici","Ufficio Anagrafe",,,,30/06/2020
"Cancellazione anagrafica per omessa dichiarazione dimora abituale
DPR 223/89 art. 11","Area Servizi demografici","Ufficio Anagrafe",,,,30/06/2020
"Contributo per fornitura gratuita o semigratuita libri di testo
Legge n° 448/1998 art. 27","Area Servizi demografici","Ufficio Anagrafe",,,,30/06/2020
"Dichiarazione di Residenza con provenienza da altro Comune o dall'Estero - Dichiarazione di cambiamento di abitazione nell'ambito dello stesso Comune
Art.5 D.L. n.5 del 9.2.2012 convertito in legge 4.4.2012 n.35","Area Servizi demografici","Ufficio Anagrafe",,,,30/06/2020
"Dichiarazioni di MORTE
DPR 3.11.2000 N. 396","Area Servizi demografici","Ufficio Anagrafe",,,,30/06/2020
"Certificati relativi a posizioni tributarie","Area economica Finanziaria","Ufficio Tributi",,,,30/06/2020
"Controllo dell'IMU: - Accertamento dell'imposta per omesso, incompleto, tardivo versamento - Accertamento in rettifica della denuncia - Accertamento per omessa denuncia
Regolamento comunale ICI e D.lgs 504/92 e s.m.i.","Area Economico Finanziaria","Ufficio Tributi",,,,30/06/2020
"Controllo della TARI: - Controllo dei versamenti - Controllo delle denunce
Regolamento comunale TARI e D.lgs 507/93 e s.m.i.","Area economica finanziaria","Ufficio Tributi",,,,30/06/2020
"Istanza di rateizzazione di pagamento di tributi comunali da parte del contribuente","Area Economica Finanziaria","Ufficio Tributi",,,,30/06/2020
"Richiesta di provvedimenti in autotutela.
Art. 68 del D.P.R. n. 287 del 1992 e all'art. 2-quater del D.Lgs. n. 564 del 30 settembre 1994","Area economica finanziaria","Ufficio Tributi",,,,30/06/2020
