Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z7326DB71D;;COMUNE DI STALETTI';Affidamento fornitura generi alimentari per mensa scolastica;;;02926110798 - F.lli Camastra snc di Salvatore e Rocco Camastra;;;;;;
Z072697523;;COMUNE DI STALETTI';Servizio di noleggio fotocopiatore digitale multifunzione;;;00889510798 - Critelli Angela;;;;;;
Z0826C3271;;COMUNE DI STALETTI';Copie eccedenti fotocopiatore digitale multifunzione;;;00889510798 - Critelli Angela;;;;;;
ZDD260B885;;COMUNE DI STALETTI';Impegno di spesa servizio (HACCP) per la mensa anno 2019;;;00251426078 - ISQ LAB del Dott. Perrone Vincenzo;;;;;;
Z7526F8B56;;COMUNE DI STALETTI';Acquisto schede anagrafiche e rilegatura registri di Stato Civile;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z7326FE9E7;;COMUNE DI STALETTI';Acquisto software gestionale per obblighi di pubblicazione previsti dal D.lgs n. 33/2013 come modificato dal D.lgs 97/2016. Impegno di spesa.;;;03031180809 - Seben srls;;;;;;
Z412711FFB;;COMUNE DI STALETTI';Impegno di spesa per riparazione impianto fonico;;;03628350799 - Check Sound srl;;;;;;
Z4B27BF771;;COMUNE DI STALETTI';Affidamento incarico legale all’Avv. Sandro SCOPPA - Impegno di spesa. Rif. Delibera di giunta Comunale n. 21 del 18.02.2019 Rif. Delibera G.C. 21/2019;;;SCPSDR59B12I170Z - Avv. Sandro SCOPPA;;;;;;
Z9027B9B3F;;COMUNE DI STALETTI';Acquisto cartelle online per lo svolgimento delle Elezioni Europee del 26/05/2019;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z4A2814FE8;;COMUNE DI STALETTI';Spedizione cartoline all'estero per le Elezioni Europee del 26/05/2019;;;03628430799 - MAIL AND MORE APPLICATION SRLS;;;;;;
Z79282A217;;COMUNE DI STALETTI';Impegno di spesa e liquidazione premi assicurativi relativi a n. 4 lavoratori percettori di mobilità in deroga;;;02034610697 - SIMABROKER Srl;;;;;;
Z482830D7B;;COMUNE DI STALETTI';Impegno di spesa per l’acquisto di materiale vario per lo svolgimento delle consultazioni elettorali.;;;03520550793 - Cartolibreria di Posca Gregorio;;;;;;
Z812840632;;COMUNE DI STALETTI';Consultazioni  europee  del  26  maggio  2019.  Impegno  spesa  buoni  pasto.  Adesione convenzione Consip;;;05892970152 - SODEXO MOTIVATION SOLUTIONS ITALIA s.r.l.;;;;;;
ZEC2845DDD;;COMUNE DI STALETTI';Impegno di spesa per fornitura di materiale monouso e detergenza per la pulizia dei locali comunali.;;;00131100796 - Salvatore Grillone;;;;;;
ZF726C9C0A;;COMUNE DI STALETTI';INTERVENTO DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE NELLE LOCALITA' DI COPANELLO LIDO E SAN GIOVANNI.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z2526C9C4E;;COMUNE DI STALETTI';INTERVENTO DI RIPARAZIONE DELLE RETI IDRICHE COMUNALI SITE NELLE LOCALITA' DI COPANELLO LIDO E SAN GIOVANNI.;;;02994850796 - RIZZO ERALDO ROCCO;;;;;;
Z5D26C5EEC;;COMUNE DI STALETTI';SERVIZIO DI GESTIONE DEL DEPURATORE CONSORTILE SITO IN LOCALITA' PASQUALI DEL COMUNE DI SOVERATO - PROROGA TECNICA MESE DI GENNAIO 2019.;;;00293120614 - SO.TE.CO. SPA;;;;;;
Z6726D150B;;COMUNE DI STALETTI';IMPEGNO DI SPESA PER SERVIZIO DI CUSTODIA E MANTENIMENTO CANI RANDAGI FINO AL 31/12/2019.;;;02706550791 - PET SERVICE SRL;;;;;;
